Expediente,Documento,Solicitante,Calle,Nro,Piso,Dpto,CPA,Localidad,Partido,Provincia,Tramite,Actuacion,F_Vencimiento,Reg_Com,Reg_Fab
EXPCNC E 4589/2001,CUIT 30-69799813-2,"ASAHI ARGENTINA S.A., ",TALCAHUANO,750,8         ,    ,C1013AAP,CIUDAD DE BUENOS AIRES,,CAPITAL FEDERAL,RENOVACION COMERCIALIZACION,Disposición 1781 GI/2008,23/05/2011,30-1398                          ,-0                             
EXPCNC E 9484/2000,CUIT 30-61593482-4,"GTECH CORPORATION, ",AVDA. CABILDO,4566,7°        ,    ,C1429ABQ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Resolución 85 ENACOM/2016,22/02/2019,30-2153                          ,-0                             
EXPCNC E 15687/1998,CUIT 30-69330140-4,"OMNISAT S.A., ",BRASIL,731,          ,    ,1154    ,CIUDAD DE BUENOS AIRES,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 217 GI/1999,22/01/2002,30-1336                          ,-0                             
EXPCNC E 9369/1999,CUIT 30-70052972-6,"UBICAR S.R.L., ",INDEPENDENCIA,3333,          ,    ,1225    ,CIUDAD DE BUENOS AIRES,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 3765 GI/1999,09/09/2002,30-1350                          ,-0                             
EXPCNC E 4684/1998,CUIT 30-68831569-3,"NATURAL MICROSYSTEMS LATIN AMERICA S.A., ",PERON TTE GRAL JUAN DOMINGO,328,3         ,    ,C1038AAH,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 2105 GI/1998,21/05/2001,30-1314                          ,-0                             
EXPCNT 12592/1994,CUIT 30-60396211-3,"RUNCO HERMANOS S.C., ",BERNARDO DE IRIGOYEN,308,1         ,    ,C1072AAH,CIUDAD DE BUENOS AIRES,,CAPITAL FEDERAL,COMERCIALIZACION,Disposición 2343 CN/1994,11/11/1997,30-1235                          ,-0                             
EXPCNT E 30255/1996,CUIT 20-17502422-1,"CHASCO, ROBERTO DANIEL",CHICLANA,50,          ,    ,Q8340BFB,ZAPALA,,NEUQUEN,COMERCIALIZACION,Disposición 1243 GI/1996,16/05/1999,30-1272                          ,-0                             
EXPCNTMESA E 13810/1995,CUIT 30-58377167-7,"TELECOMUNICACIONES AMPER ARGENTINA S.A., ",ROCA PRES GRAL JULIO ARGENTINO,620,6         ,    ,C1067ABO,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 6472 GI/1995,20/09/1998,30-1256                          ,-0                             
EXPCNC 4636/2002,CUIT 33-58307108-9,"LOGOTEC S.A., ",MERCEDES,255,7         ,H   ,C1407AHC,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION / FABRICACION,Disposición 2966 CN/1993,09/06/1996,30-638                           ,02-289                           
EXPCNC 5696/2003,CUIT 30-70721269-8,"COMERCIAL ALPACA S.A., ",ANCHORENA DR TOMAS MANUEL DE,655,          ,    ,C1170ACK,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,RENOVACION COMERCIALIZACION,Disposición 2819 GI/2007,26/06/2010,30-1460                          ,-0                             
EXPCNC 4393/2004,CUIT 30-70856625-6,"POSWARE SOLUTIONS GROUP S.R.L., ",MOREAU DE JUSTO ALICIA,740,1         ,19  ,C1107AAP,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 2422 GI/2004,20/07/2007,30-1489                          ,-0                             
EXPCNC 778/2005,CUIT 30-70898477-5,"ZTE CORPORATION (SUCURSAL ARGENTINA), ",ALICIA MOREAU DE JUSTO,140,1º        ,    ,1107    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2021-538APN-DNAYRT#ENACOM,18/02/2024,30-2683                          ,-0                             
EXPCNC 6553/2005,CUIT 30-70837679-1,"LITION SOFT S.A., ",ALVAREZ THOMAS CNEL IGNACIO,198,2         ,G   ,C1427CCO,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 3718 GI/2005,14/09/2008,30-1535                          ,-0                             
EXPCNC 799/2006,CUIT 30-67881435-7,"TELEFONICA MOVILES ARGENTINA S.A., ",HUERGO ING LUIS AUGUSTO,723,PB        ,    ,C1107AOH,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2019-12538APN-DNAYRT#ENACOM,12/12/2022,30-2272                          ,-0                             
EXPCNC 7096/2006,CUIT 27-05258271-2,"BRAUN, MARTA ESTELA",CABRAL SGTO JUAN BAUTISTA,1242,          ,    ,X5006CBH,CORDOBA,CAPITAL,CORDOBA,COMERCIALIZACION / FABRICACION,Disposición 1763 GI/2007,12/04/2010,30-1630                          ,02-498                           
EXPCNC 1136/2007,CUIT 30-70760414-6,"MEGGA COMUNICACIONES S.A., ",LAVALLEJA GRAL JUAN ANTONIO,747,          ,    ,C1414DTO,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,,08/03/2010,30-1620                          ,-0                             
